Description,Title,Award Type,Description,Value
School of Psychology,Professional Sensitivity,Prize,awarded to the student who demonstrates the highest level of professional sensitivity as evidenced by having the highest GPA across four modules.,100
School of Social Policy Social Work and Social Ju,Gabriel Kiely Medal,Medal,awarded annually to the student who achieves the highest grades in the first year of the two-year Masters of Social Sciences (Social Work) course,
School of Social Policy Social Work and Social Ju,John Baker Medal for Egalitarian Scholarship,Medal,awarded to recognise scholastic excellence in the field of egalitarian theory from a student on the Equality Studies Masters programme,
School of Social Policy Social Work and Social Ju,Mary Kelly Medal for Egalitarian Activism,Medal,awarded to a student entering the Masters or Graduate Diploma in Equality Studies who has an outstanding record of activism in the field of equality and social justice,
School of Sociology,Mary Kelly Award and Medal,Medal and Prize,awarded annually for the best dissertation in the Masters programmes in Sociology,500
School of Sociology,The Patrick Clancy Medal and Prize,Medal and Prize,awarded to a full-time student who achieves 1st Class Honours and the highest grade in the year in the Masters programmes in Sociology,1000
Social Science Scholarship,BA Economics Graduate Scholarship,Scholarship,awarded to the top student based on highest subject GPA provided the student (a) obtains a Degree GPA of 3.68 or above  and a Subject GPA of 3.68 or above and (b) progresses into a postgraduate programme at UCD,2540
Social Science Scholarship,BA Psychology Graduate Scholarship,Scholarship,awarded to the top student based on highest subject GPA provided the student (a) obtains a Degree GPA of 3.68 or above  and a Subject GPA of 3.68 or above and (b) progresses into a postgraduate programme at UCD,2540
Social Science Scholarship,BSc Economics Graduate Scholarship,Fee Scholarship,awarded to one graduate of the BSc Economics programme with the highest degree GPA.,4000
Social Science Scholarship,BSc Psychology Graduate Scholarship,Fee Scholarship,awarded to one graduate of the BSc Psychology programme with the highest degree GPA,4000
Social Science Scholarship,BSc Social Sciences Graduate Scholarship,Fee Scholarship,awarded to four graduates of the BSc Social Sciences programme provided the student obtains a GPA of 3.68 or above and is continuing their studies on a postgraduate programme in the College of Social Sciences & Law.,4000
Social Science Scholarship,BSc Social Sciences Subject Graduate Medal (Archaeology),Medal,awarded on the basis of the highest stage 4 subject GPA provided the student achieves an overall Degree GPA of 3.68 or higher,
Social Science Scholarship,BSc Social Sciences Subject Graduate Medal (Economics),Medal,awarded on the basis of the highest stage 4 subject GPA provided the student achieves an overall Degree GPA of 3.68 or higher,
Social Science Scholarship,BSc Social Sciences Subject Graduate Medal (Geography),Medal,awarded on the basis of the highest stage 4 subject GPA provided the student achieves an overall Degree GPA of 3.68 or higher,
Social Science Scholarship,BSc Social Sciences Subject Graduate Medal (ICS),Medal,awarded on the basis of the highest stage 4 subject GPA provided the student achieves an overall Degree GPA of 3.68 or higher,
Social Science Scholarship,BSc Social Sciences Subject Graduate Medal (Philosophy),Medal,awarded on the basis of the highest stage 4 subject GPA provided the student achieves an overall Degree GPA of 3.68 or higher,
Social Science Scholarship,BSc Social Sciences Subject Graduate Medal (Politics & IR),Medal,awarded on the basis of the highest stage 4 subject GPA provided the student achieves an overall Degree GPA of 3.68 or higher,
Social Science Scholarship,BSc Social Sciences Subject Graduate Medal (Social Justice),Medal,awarded on the basis of the highest stage 4 subject GPA provided the student achieves an overall Degree GPA of 3.68 or higher,
Social Science Scholarship,BSc Social Sciences Subject Graduate Medal (Sociology),Medal,awarded on the basis of the highest stage 4 subject GPA provided the student achieves an overall Degree GPA of 3.68 or higher,
Social Science Scholarship,BSc Social Sciences Thematic Programme Graduate Medal,Medal,awarded on the basis of the highest overall Degree GPA provided the student achieves a GPA of 3.68 or higher,
Social Science Scholarship,BSocSc Social Policy & Sociology Graduate Scholarship,Fee Scholarship,awarded to one graduate of the BSocSc Social Policy & Sociology programme with the highest degree GPA,4000
Social Science Scholarship,Bachelor of Social Science Graduate Scholarship,Scholarship,awarded to the student with the highest GPA  in the BSocSc and BSocSc (International),2540
