College Full Name,Centre Name,Centre Type,School of Primary Association,Director,Approval Date,Last Review Date,Next Review Date,Click for
College of Health and Agricultural Sciences,UCD Centre for Emergency Medical Science,CPD,School of Medicine,Professor Walter Cullen,19-FEB-09,14-MAR-24,01-SEP-25,More Detail
College of Health and Agricultural Sciences,UCD Centre for Human Reproduction,Research,School of Medicine,Dr Amy O'Higgins,10-MAR-15,14-MAR-24,01-SEP-26,More Detail
College of Health and Agricultural Sciences,UCD Centre for Interdisciplinary Research Education and Innovation in Health Systems,Combined Research & CPD,School of Nursing Midwifery and Health Systems,Professor Eilish McAuliffe,09-MAY-19,26-MAY-22,01-SEP-26,More Detail
College of Health and Agricultural Sciences,UCD Centre for Arthritis Research,Research,School of Medicine,Professor Anthony Wilson,28-JUN-16,14-FEB-19,01-SEP-23,More Detail
College of Health and Agricultural Sciences,National Nutrition Surveillance Centre at UCD,Research,School of Public Health Physiotherapy and Sports Science,Professor Cecily Kelleher,12-DEC-08,14-MAR-24,01-SEP-28,More Detail
College of Health and Agricultural Sciences,UCD Centre for Translational Pain Research,Research,School of Public Health Physiotherapy and Sports Science,Assoc Professor Brona Fullen,07-MAY-15,01-MAR-23,01-SEP-24,More Detail
College of Health and Agricultural Sciences,UCD Centre for Safety and Health at Work,CPD,School of Public Health Physiotherapy and Sports Science,Assoc Professor Conor Buggy,12-DEC-08,14-MAR-24,01-SEP-28,More Detail
College of Health and Agricultural Sciences,UCD Academic Centre on Rare Diseases,Research,School of Medicine,Dr John Ennis,09-MAY-13,18-FEB-21,01-SEP-25,More Detail
College of Health and Agricultural Sciences,UCD One Health Centre,Combined Research & CPD,School of Public Health Physiotherapy and Sports Science,Dr Tony Holohan,23-NOV-23,N/A,01-SEP-26,More Detail
College of Health and Agricultural Sciences,UCD Childhood and Human Development Research Centre,Research,School of Economics,Professor Orla Doyle,09-MAY-13,18-FEB-21,01-SEP-25,More Detail
College of Health and Agricultural Sciences,UCD Diabetes Complications Research Centre,Research,School of Medicine,Professor Catherine Godson,19-FEB-09,01-MAR-23,01-SEP-27,More Detail
College of Health and Agricultural Sciences,UCD Centre for Humanitarian Action,Research,School of Agriculture and Food Science,Assoc Professor Patrick Gibbons,01-MAR-12,14-MAR-24,01-SEP-28,More Detail
College of Health and Agricultural Sciences,UCD Centre for Food Safety,Research,School of Public Health Physiotherapy and Sports Science,Professor Séamus Fanning,15-OCT-09,26-MAY-22,01-SEP-26,More Detail
College of Health and Agricultural Sciences,UCD Centre for Precision Surgery,Combined Research & CPD,School of Medicine,Professor Ronan Cahill,21-JUN-19,26-MAY-22,01-SEP-26,More Detail
College of Health and Agricultural Sciences,UCD Bioinformatics Centre,Research,School of Medicine,Dr Graham Hughes,10-MAR-15,14-MAR-24,01-SEP-24,More Detail
College of Health and Agricultural Sciences,UCD Perinatal Research Centre,Research,School of Medicine,Professor Fionnuala McAuliffe,07-FEB-17,13-FEB-20,01-SEP-24,More Detail
College of Health and Agricultural Sciences,UCD Centre for Veterinary Epidemiology and Risk Analysis,Research,School of Veterinary Medicine,Professor Simon More,24-APR-11,26-MAY-22,01-SEP-26,More Detail
College of Health and Agricultural Sciences,UCD Centre for Veterinary Education,Combined Research & CPD,School of Veterinary Medicine,Assoc Professor Susan Rackard,01-MAR-23,N/A,01-SEP-25,More Detail
College of Science,UCD Centre for Synthesis and Chemical Biology,Research,School of Chemistry,Professor Patrick Guiry,27-JUN-17,14-MAR-24,01-SEP-28,More Detail
College of Science,National Centre for Isotope Geochemistry at UCD,Research,School of Earth Sciences,Professor Frank McDermott,12-DEC-08,14-MAR-24,01-SEP-28,More Detail
College of Science,UCD Centre for BioNano Interactions,Research,School of Chemistry,Professor Kenneth Dawson,28-JUN-16,25-JAN-19,01-SEP-23,More Detail
College of Science,UCD Centre for Quantum Engineering Science and Technology,Research,School of Physics,Assoc Professor Andrew Mitchell,26-NOV-20,N/A,01-SEP-23,More Detail
College of Science,UCD Centre for Physics in Health and Medicine,Research,School of Physics,Dr Sean Cournane,27-JUN-17,13-FEB-20,01-SEP-24,More Detail
College of Science,UCD Centre for Cybersecurity and Cybercrime Investigation,Combined Research & CPD,School of Computer Science,Professor Joseph Carthy,19-FEB-09,01-MAR-23,01-SEP-24,More Detail
College of Science,C-SPACE: UCD Centre for Space Research,Research,School of Physics,Professor Lorraine Hanlon,19-MAR-20,01-MAR-23,01-SEP-27,More Detail
College of Social Sciences and Law,UCD Centre for Sustainable Development Studies,Research,School of Politics and International Relations,Professor Supriya Garikipati,12-JUN-14,14-MAR-24,01-SEP-25,More Detail
College of Social Sciences and Law,UCD Centre for Peace and Conflict Research,Research,School of Politics and International Relations,Dr Dawn Walsh,12-DEC-08,01-MAR-23,01-SEP-27,More Detail
College of Social Sciences and Law,UCD Newman Centre for the Study of Religions,Research,School of Philosophy,Assoc Professor Daniel Esmonde Deasy,15-OCT-09,18-FEB-21,01-SEP-25,More Detail
College of Social Sciences and Law,UCD Centre for the Study of Higher Education,Research,School of Education,Professor Marie Clarke,19-JUN-18,01-MAR-23,01-SEP-27,More Detail
College of Social Sciences and Law,UCD Centre for Ethics in Public Life,Combined Research & CPD,School of Philosophy,Assoc Professor Danielle Petherbridge,27-JUN-17,16-FEB-20,01-SEP-24,More Detail
College of Social Sciences and Law,UCD Centre for Constitutional Studies,Combined Research & CPD,School of Law,Professor Eoin Carolan,27-JUN-17,13-FEB-20,01-SEP-24,More Detail
College of Social Sciences and Law,UCD Research Centre for Gender Feminisms and Sexualities,Research,School of Social Policy Social Work and Social Justice,Assoc Professor Anne Mulhall,07-FEB-17,13-FEB-20,01-SEP-24,More Detail
College of Social Sciences and Law,UCD Institute of Criminology and Criminal Justice,Research,School of Law,Assoc Professor Deirdre Healy,12-DEC-08,01-MAR-23,01-SEP-27,More Detail
College of Social Sciences and Law,UCD Centre for Japanese Studies,Combined Research & CPD,School of Social Policy Social Work and Social Justice,Assoc Professor Naonori Kodate,19-MAR-20,01-MAR-23,01-SEP-27,More Detail
College of Social Sciences and Law,UCD Centre for Disability Studies,Research,School of Psychology,Assoc Professor Christine Linehan,12-DEC-08,14-MAR-24,01-SEP-28,More Detail
College of Social Sciences and Law,UCD Dublin European Institute,Research,School of Politics and International Relations,Professor Imelda Maher,12-DEC-08,14-MAR-24,01-SEP-28,More Detail
College of Social Sciences and Law,UCD Centre for Democracy Research,Research,School of Politics and International Relations,Assoc Professor Joseph Lacey,31-MAY-23,N/A,01-SEP-25,More Detail
College of Social Sciences and Law,UCD Centre for Experimental Archaeology and Material Culture,Research,Archaeology,Professor Aidan O'Sullivan,03-JUN-21,N/A,01-SEP-23,More Detail
College of Social Sciences and Law,UCD Equality Studies Centre,Research,School of Social Policy Social Work and Social Justice,Dr Marie Moran,12-DEC-08,18-FEB-21,01-SEP-25,More Detail
College of Social Sciences and Law,UCD Centre for Connected Politics,Research,School of Politics and International Relations,Assoc Professor James Cross,19-MAR-20,01-MAR-23,01-SEP-27,More Detail
College of Social Sciences and Law,UCD Centre for Digital Policy,Combined Research & CPD,School of Information and Communication Studies,Professor Eugenia Siapera,19-MAR-20,01-MAR-23,01-SEP-24,More Detail
College of Social Sciences and Law,UCD Centre for Asia-Pacific Research,Research,School of Politics and International Relations,Assoc Professor Alexander Dukalskis,26-MAY-22,N/A,01-SEP-24,More Detail
College of Social Sciences and Law,UCD Centre for Human Rights,Combined Research & CPD,School of Law,Assoc Professor Marie-Luce Paris,07-MAY-15,18-FEB-21,01-SEP-25,More Detail
College of Social Sciences and Law,UCD Centre for the Common Law in Europe,Combined Research & CPD,School of Law,Assoc Professor Mary Lucey,16-MAY-17,01-MAR-23,01-SEP-24,More Detail
